Published,Name,Author,URL,Grade
1,"Franklin's Secret Club","Paulette Bourgeois",https://booknook.infohio.org/view/item/franklin-s-secret-club,"K-5 "
1,"Henry's Freedom Box","Levine, Ellen",https://booknook.infohio.org/view/item/henry-s-freedom-box,"K-5 "
1,"High Tide In Hawaii","Mary Pope Osborne",https://booknook.infohio.org/view/item/high-tide-in-hawaii,"K-5 "
1,"I Funny TV","James Patterson ",https://booknook.infohio.org/view/item/i-funny-tv,"K-5 "
1,"I survived the Destruction of Pompeii, 79 AD","Lauren Tarshis",https://booknook.infohio.org/view/item/i-survived-the-destruction-of-pompeii,"K-5 "
1,"I Survived The Hindenburg Disaster, 1937","Lauren Tarshis",https://booknook.infohio.org/view/item/i-survived-the-hindenburg-disaster-of-1937,"K-5 "
1,"I Survived The Japanese Tsunami, 2011","Lauren Tarshis",https://booknook.infohio.org/view/item/i-survived-the-japanese-tsunami-2011,"K-5 "
1,"If the Shoe Fits [Whatever After, Book 2]","Mlynowski, Sarah.  ",https://booknook.infohio.org/view/item/if-the-shoe-fits,"K-5 "
1,"In a Blink","Kiki Thorpe",https://booknook.infohio.org/view/item/in-a-blink,"K-5 "
1,Jingle,"Gordon Korman",https://booknook.infohio.org/view/item/jingle,"K-5 "
1,"Just Look 'N Learn French Picture Dictionary","Passport Books",https://booknook.infohio.org/view/item/just-look-n-learn-french-picture-dictionary,"K-5 "
1,"Lebron James: Basketball Superstar","Joanne Mattern",https://booknook.infohio.org/view/item/lebron-james-basketball-superstar,"K-5 "
1,"Legends Begin, The {Darkmouth Series, #1]","Shane Hegarty ",https://booknook.infohio.org/view/item/legends-begin-darkmouth,"K-5 "
1,"Little House in the Big Woods","Laura Ingalls Wilder",https://booknook.infohio.org/view/item/little-house-in-the-big-woods,"K-5 "
1,"Little House in the Big Woods","Laura Ingalls Wilder",https://booknook.infohio.org/view/item/booknook-865,"K-5 "
1,"Little House in the Big Woods","Laura Ingalls Wilder",https://booknook.infohio.org/view/item/booknook-866,"K-5 "
1,"Little House On The Prairie","Laura Ingalls Wilder",https://booknook.infohio.org/view/item/little-house-on-the-prairie,"K-5 "
1,"Lost Treasure and the Emerald Eye [Geronimo Stilton series]","Elisabetta Dami",https://booknook.infohio.org/view/item/geronimo-stilton-and-the-lost-treasure-and-the-emerald-eye,"K-5 "
1,"Love, Ruby Lavender","Wiles, Deborah.",https://booknook.infohio.org/view/item/booknook-158,"K-5 "
1,"Martin's Big Words","Doreen Rapport",https://booknook.infohio.org/view/item/martin-s-big-words,"K-5 "
1,Matilda,"Dahl, Roald.",https://booknook.infohio.org/view/item/booknook-236,"K-5 "
1,"Mayfield Crossing","Vaunda Michaeux Nelson",https://booknook.infohio.org/view/item/mayfield-crossing,"K-5 "
1,"Meet Kirsten","Janet Beeler Shaw",https://booknook.infohio.org/view/item/meet-kirsten,"K-5 "
1,"Michael Jordan","Richard Rambeck",https://booknook.infohio.org/view/item/michael-jordan-2,"K-5 "
1,"Monster at the End of this Book","Jon Stone",https://booknook.infohio.org/view/item/monster-at-the-end-of-this-book,"K-5 "
1,Moo,"Sharon Creech",https://booknook.infohio.org/view/item/moo,"K-5 "
1,"Moonlight on the Magic Flute ","Osborne, Mary Pope.",https://booknook.infohio.org/view/item/booknook-116,"K-5 "
1,"Mrs. Frisby and the Rats of Nimh","Robert O'Brien",https://booknook.infohio.org/view/item/mrs-frisby-and-the-rats-of-nihm,"K-5 "
1,"Mystery in Chocolate Town: Hershey, Pennsylvania, The ","Marsh, Carole.",https://booknook.infohio.org/view/item/booknook-118,"K-5 "
1,"National Velvet","Bagnold, Enid.",https://booknook.infohio.org/view/item/booknook-239,"K-5 "
1,Nest," Esther Ehrlich",https://booknook.infohio.org/view/item/nest,"K-5 "
1,"No Talking","Clements, Andrew,",https://booknook.infohio.org/view/item/booknook-164,"K-5 "
1,"Not Just Tutus","Rachel Isadora",https://booknook.infohio.org/view/item/not-just-tutus,"K-5 "
1,"One and Only Ivan","Katherine Applegate",https://booknook.infohio.org/view/item/one-and-only-ivan,"K-5 "
1,Parrots,"Valerie Bodden",https://booknook.infohio.org/view/item/parrots,"K-5 "
1,Parrots,"Valerie Bodden",https://booknook.infohio.org/view/item/parrots-2,"K-5 "
1,"Poison Ivy's Deadly Garden","Hoena, Blake A.",https://booknook.infohio.org/view/item/booknook-246,"K-5 "
1,"Poppy ","Avi,",https://booknook.infohio.org/view/item/booknook-809,"K-5 "
1,"Power of Poppy Pendle, The","Natasha Lowe",https://booknook.infohio.org/view/item/power-of-poppy-pendle,"K-5 "
1,"Project Alpha","DJ McHale",https://booknook.infohio.org/view/item/project-alpha,"K-5 "
1,"Red Pizzas For A Blue Count","Geronimo Stilton",https://booknook.infohio.org/view/item/red-pizzas-for-a-blue-count,"K-5 "
1,"Save Me a Seat","Sarah Weeks ",https://booknook.infohio.org/view/item/save-me-a-seat-2,"K-5 "
1,"Scaredy Squirrel","Mélanie Watt",https://booknook.infohio.org/view/item/scaredy-squirrel,"K-5 "
1,"Scaredy Squirrel at the Beach","Melanie Watt",https://booknook.infohio.org/view/item/booknook-780,"K-5 "
1,"Secret Life of Pets: The Deluxe Junior Novelization","David Lewman",https://booknook.infohio.org/view/item/secret-life-of-pets-the-deluxe-junior-novelization,"K-5 "
1,"Sideways Stories from Wayside School","Louis Sachar",https://booknook.infohio.org/view/item/sideways-stories-from-wayside-school,"K-5 "
1,"Star in the Forest","Laura Renau",https://booknook.infohio.org/view/item/star-in-the-forest,"K-5 "
1,"Stone Fox","John Reynolds Gardiner",https://booknook.infohio.org/view/item/stone-fox,"K-5 "
1,"Super Happy Magic Forest","Matty Long",https://booknook.infohio.org/view/item/super-happy-magic-forest,"K-5 "
1,"The Book That Eats People","John Perry",https://booknook.infohio.org/view/item/booknook-774,"K-5 "
1,"The Boy Who Cried Ninja","Alex Latimer",https://booknook.infohio.org/view/item/booknook-781,"K-5 "
1,"The Chocolate Touch","Catling, Patrick Skene.",https://booknook.infohio.org/view/item/booknook-212,"K-5 "
1,"The Incredible Journey","Burnford, Sheila Every.",https://booknook.infohio.org/view/item/booknook-230,"K-5 "
1,"The Lemonade War","Davies, Jacqueline,",https://booknook.infohio.org/view/item/booknook-154,"K-5 "
1,"The Lorax","Dr. Seuss",https://booknook.infohio.org/view/item/booknook-847,"K-5 "
1,"The Maze of Bones [The 39 Clues Series]","Rick Riordan ",https://booknook.infohio.org/view/item/the-39-clues-maze-of-bones,"K-5 "
1,"The Meanest Doll in the World","Martin, Ann M.,",https://booknook.infohio.org/view/item/booknook-161,"K-5 "
1,"The Miraculous Journey of Edward Tulane","DiCamillo, Kate.",https://booknook.infohio.org/view/item/booknook-120,"K-5 "
1,"The Miraculous Journey of Edward Tulane ","DiCamillo, Kate.",https://booknook.infohio.org/view/item/booknook-804,"K-5 "
1,"The Miraculous Journey of Edward Tulane","Kate DiCamillo",https://booknook.infohio.org/view/item/the-miraculous-journey-of-edward-tulane,"K-5 "
1,"The Miserable Mill","Snicket, Lemony.",https://booknook.infohio.org/view/item/booknook-237,"K-5 "
1,"The Salamander Spell : a prequel to the tales of the frog princess","Baker, E. D.",https://booknook.infohio.org/view/item/booknook-196,"K-5 "
1,"The Secret Garden","Frances Hodgson Burnett",https://booknook.infohio.org/view/item/the-secret-garden,"K-5 "
1,"The Storybook of Legends","Shannon Hale",https://booknook.infohio.org/view/item/ever-after-high-the-storybook-of-legends,"K-5 "
1,"The Tower Treasure","Dixon, Franklin W.",https://booknook.infohio.org/view/item/booknook-149,"K-5 "
1,"The Wanderer","Sharon Creech",https://booknook.infohio.org/view/item/the-wanderer,"K-5 "
1,"The Year of the Dog","Lin, Grace.",https://booknook.infohio.org/view/item/booknook-203,"K-5 "
1,"There's a Boy in the Girls' Bathroom","Sachar, Louis,",https://booknook.infohio.org/view/item/booknook-253,"K-5 "
1,Treat,"Mary Sullivan",https://booknook.infohio.org/view/item/treat,"K-5 "
1,"Turkey Trick or Treat","Silvano, Wendi J.",https://booknook.infohio.org/view/item/turkey-trick-or-treat,"K-5 "
1,"Unexpected Love Story of Alfred Fiddleduckling","Timothy Basil Ering",https://booknook.infohio.org/view/item/unexpected-love-story-of-alfred-fiddleduckling,"K-5 "
1,"Valentine's Day","Alice K. Flanagan",https://booknook.infohio.org/view/item/valentine-s-day,"K-5 "
1,"Where the Mountain Meets the Moon","Lin, Grace.",https://booknook.infohio.org/view/item/booknook-186,"K-5 "
1,"Where the Mountain Meets the Moon","Lin, Grace.",https://booknook.infohio.org/view/item/booknook-202,"K-5 "
1,"Who Was Henry Ford?","Michael Burgan",https://booknook.infohio.org/view/item/who-was-henry-ford,"K-5 "
1,"Wild Horses","Kate Riggs",https://booknook.infohio.org/view/item/wild-horses,"K-5 "
1,"Wild Robot Escapes, The","Peter Brown",https://booknook.infohio.org/view/item/wild-robot-escapes-the,"K-5 "
1,Wonder,"R.J. Palacio",https://booknook.infohio.org/view/item/wonder,"K-5 "
1,Wonder,"R.J. Palacio",https://booknook.infohio.org/view/item/wonder-2,"K-5 "
1,Wonder,"R.J. Palacio",https://booknook.infohio.org/view/item/wonder-4,"K-5 "
1,"Wonder ","R.J. Palacio",https://booknook.infohio.org/view/item/wonder-7,"K-5 "
1,Wonder,"R.J. Palacio",https://booknook.infohio.org/view/item/wonder-8,"K-5 "
1,Wonder,"P.J Palacio",https://booknook.infohio.org/view/item/wonder-5,"K-5 "
1,"Wonder ","R.J Palacio ",https://booknook.infohio.org/view/item/wonder-9,"K-5 "
1,Wonder,"R.J. Palacio",https://booknook.infohio.org/view/item/wonder-10,"K-5 "
1,"World According to Humphrey","Betty G. Birney",https://booknook.infohio.org/view/item/world-according-to-humphrey,"K-5 "
1,"X'ed-Out X-Ray, The","Ron Roy",https://booknook.infohio.org/view/item/xed-out-x-ray,"K-5 "
1,"You Can Do It!","Tony Dungy",https://booknook.infohio.org/view/item/booknook-797,"K-5 "
