Published,Name,Author,URL,Grade
1,"Code of Honor","Alan Gratz",https://booknook.infohio.org/view/item/code-of-honor-2,"9-12 "
1,Crossover,"Kwame Alexander",https://booknook.infohio.org/view/item/crossover,"9-12 "
1,"Cuckoo Song","Frances Hardinge",https://booknook.infohio.org/view/item/cuckoo-song-2,"9-12 "
1,"Dear Martin","Nic Stone",https://booknook.infohio.org/view/item/dear-martin,"9-12 "
1,Eclipse,"Meyer, Stephenie,",https://booknook.infohio.org/view/item/booknook-219,"9-12 "
1,"Elon Musk & the Quest for a Fantastic Future","Ashlee Vance",https://booknook.infohio.org/view/item/elon-musk-the-quest-for-a-fantastic-future,"9-12 "
1,Eragon,"Paolini, Christopher.",https://booknook.infohio.org/view/item/booknook-141,"9-12 "
1,Eragon,"Christopher Paolini",https://booknook.infohio.org/view/item/eragon,"9-12 "
1,"Even If I Fall","Abigail Johnson",https://booknook.infohio.org/view/item/even-if-i-fall,"9-12 "
1,"Everything, Everything","Nicola Yoon",https://booknook.infohio.org/view/item/everything-everything-2,"9-12 "
1,"Everything, Everything ","Nicola Yoon ",https://booknook.infohio.org/view/item/everything-everything,"9-12 "
1,Faceless,"Alyssa Sheinmel",https://booknook.infohio.org/view/item/faceless,"9-12 "
1,"Fat Angie","e. E. Charlton- Trujillo",https://booknook.infohio.org/view/item/fat-angie,"9-12 "
1,"Fault In Our Stars, The","John Green",https://booknook.infohio.org/view/item/fault-in-our-stars-the-5,"9-12 "
1,"Fault in Our Stars, The","John Green",https://booknook.infohio.org/view/item/fault-in-our-stars-the-6,"9-12 "
1,"Fault In Our Stars, The","John Green ",https://booknook.infohio.org/view/item/fault-in-our-stars-the-8,"9-12 "
1,"Fault in our Stars, The","John Green",https://booknook.infohio.org/view/item/fault-in-our-stars-the-7,"9-12 "
1,"Fault in Our Stars, The","John Green",https://booknook.infohio.org/view/item/fault-in-our-stars-the-9,"9-12 "
1,"Fifty Years of Disruptive innovation","Jon Kinzenbaw",https://booknook.infohio.org/view/item/fifty-years-of-disruptive-innovation,"9-12 "
1,"First To Know, The","Abigale Johnson",https://booknook.infohio.org/view/item/first-to-know-the,"9-12 "
1,Frost,"M.P. Kozlowsky",https://booknook.infohio.org/view/item/frost-2,"9-12 "
1,"Frozen Charlotte ","Alex Bell",https://booknook.infohio.org/view/item/frozen-charlotte-2,"9-12 "
1,"Frozen Charlotte ","Alex Bell",https://booknook.infohio.org/view/item/frozen-charlotte,"9-12 "
1,"Girl in pieces ","Kathleen Glasgow",https://booknook.infohio.org/view/item/girl-in-pieces,"9-12 "
1,"Girl Stolen ","April Henry ",https://booknook.infohio.org/view/item/girl-stolen-2,"9-12 "
1,"Girl Stolen","April Henry",https://booknook.infohio.org/view/item/girl-stolen-3,"9-12 "
1,"Girl Stolen","April Henry",https://booknook.infohio.org/view/item/girl-stolen,"9-12 "
1,Goliath,"Scott Westerfeld",https://booknook.infohio.org/view/item/goliath-2,"9-12 "
1,Gothic,"Deborah Noyes",https://booknook.infohio.org/view/item/gothic,"9-12 "
1,Gutless,"carl deuker",https://booknook.infohio.org/view/item/gutless,"9-12 "
1,"Gym Candy","Carl Deuker",https://booknook.infohio.org/view/item/gym-candy-3,"9-12 "
1,"Gym Candy","Carl Deuker",https://booknook.infohio.org/view/item/gym-candy-5,"9-12 "
1,H2O,"Virginia Bergin",https://booknook.infohio.org/view/item/h2o,"9-12 "
1,"Heart to heart","Lurlene McDaniel ",https://booknook.infohio.org/view/item/heart-to-heart,"9-12 "
1,"Hit and Run","Stine, R. L.",https://booknook.infohio.org/view/item/booknook-225,"9-12 "
1,"Hobbit, The","J.R.R Tolkien ",https://booknook.infohio.org/view/item/the-hobbit-3,"9-12 "
1,"Hunger Games, The","Suzanne Collins",https://booknook.infohio.org/view/item/the-hunger-games-7,"9-12 "
1,"Hunger Games, The","Suzanne Collins",https://booknook.infohio.org/view/item/the-hunger-games,"9-12 "
1,"Hunger Games, The","Suzanne Collins",https://booknook.infohio.org/view/item/the-hunger-games-2,"9-12 "
1,"Hurricane Song","Paul Volponi",https://booknook.infohio.org/view/item/hurricane-song-2,"9-12 "
1,"I am Malala","Malala Yousafzai and Christina Lamb ",https://booknook.infohio.org/view/item/i-am-malala,"9-12 "
1,"I'm Not Dying With You Tonight","Kimberly Jones and Gilly Segal",https://booknook.infohio.org/view/item/i-m-not-dying-with-you-tonight,"9-12 "
1,"If He Had Been With Me","Laura Nowlin",https://booknook.infohio.org/view/item/if-he-had-been-with-me,"9-12 "
1,"If I Stay","Gayle Forman",https://booknook.infohio.org/view/item/if-i-stay,"9-12 "
1,"If I Stay","Gayle Forman",https://booknook.infohio.org/view/item/if-i-stay-2,"9-12 "
1,"If I Was Your Girl","Meredith Russo",https://booknook.infohio.org/view/item/if-i-was-your-girl-3,"9-12 "
1,Incarceron,"Catherine Fisher",https://booknook.infohio.org/view/item/incarceron,"9-12 "
1,"Invisible, The","Mats Wahl",https://booknook.infohio.org/view/item/invisible-the,"9-12 "
1,"Invisible, The","Mats Wahl",https://booknook.infohio.org/view/item/invisible-the-2,"9-12 "
1,"Invisible, The ","Mats Wahl",https://booknook.infohio.org/view/item/invisible-the-3,"9-12 "
1,"It's Kind Of A Funny Story","Ned Vizzini",https://booknook.infohio.org/view/item/it-s-kind-of-a-funny-story,"9-12 "
1,"Its Not Summer Without You","Jenny Han",https://booknook.infohio.org/view/item/its-not-summer-without-you,"9-12 "
1,"Juvie Three, The","Gordan Korman",https://booknook.infohio.org/view/item/juvie-three-2,"9-12 "
1,"Killing Mr.Griffin","Lois Duncan",https://booknook.infohio.org/view/item/killing-mr-griffin,"9-12 "
1,"Last Girl on Earth","Alexandra Blogier",https://booknook.infohio.org/view/item/last-girl-on-earth-2,"9-12 "
1,"Last Shot : A Final Four Mystery","Feinstein, John.",https://booknook.infohio.org/view/item/booknook-174,"9-12 "
1,Legacy,"Cayla Kluver",https://booknook.infohio.org/view/item/booknook-814,"9-12 "
1,"Let it Snow","John Green, Maureen Johnson,  Lauren Myracle",https://booknook.infohio.org/view/item/let-it-snow,"9-12 "
1,"Librarian of Auschwitz","Antonio Iturbe",https://booknook.infohio.org/view/item/librarian-of-auschwitz,"9-12 "
1,"Little Brother","Cory Doctorow",https://booknook.infohio.org/view/item/little-brother-2,"9-12 "
1,"Long Way Down","Jason Reynolds",https://booknook.infohio.org/view/item/long-way-down,"9-12 "
1,"Long Way Down","Jason Reynolds",https://booknook.infohio.org/view/item/long-way-down-2,"9-12 "
1,"Looking for Alaska","John Green",https://booknook.infohio.org/view/item/looking-for-alaska-2,"9-12 "
1,"Looking for Alaska ","Green, John,",https://booknook.infohio.org/view/item/booknook-832,"9-12 "
1,"Lucky in Love","Kasie West",https://booknook.infohio.org/view/item/lucky-in-love-2,"9-12 "
1,"Lucky Strikes ","Louis Bayard",https://booknook.infohio.org/view/item/lucky-strikes-2,"9-12 "
1,"Martyn Pig","Kevin Brooks",https://booknook.infohio.org/view/item/martyn-pig,"9-12 "
1,"Matched ","Condie, Allyson Braithwaite.",https://booknook.infohio.org/view/item/booknook-881,"9-12 "
1,"Maze Runner, The","James Dashner",https://booknook.infohio.org/view/item/maze-runner-5,"9-12 "
1,"Maze Runner, The ","James Dashner",https://booknook.infohio.org/view/item/maze-runner-7,"9-12 "
1,"Maze Runner, The ","James Dashner",https://booknook.infohio.org/view/item/maze-runner-the-5,"9-12 "
1,"Maze Runner, The ","James Dashner",https://booknook.infohio.org/view/item/maze-runner-the-6,"9-12 "
1,"Midnight sun","Trish Cook",https://booknook.infohio.org/view/item/midnight-sun,"9-12 "
1,"Miss Peregrine's Home for Peculiar Children","Riggs, Ransome",https://booknook.infohio.org/view/item/booknook-860,"9-12 "
1,"My Family for the War","Anne C. Voorhoeve",https://booknook.infohio.org/view/item/my-family-for-the-war,"9-12 "
1,"My Hero Academia","Kohei Horikoshi",https://booknook.infohio.org/view/item/my-hero-academia,"9-12 "
1,"My Mother The Cheerleader","Robert Sharenow",https://booknook.infohio.org/view/item/my-mother-the-cheerleader,"9-12 "
1,"My Side of the Mountain","George, Jean Craighead,",https://booknook.infohio.org/view/item/booknook-238,"9-12 "
1,"My Side Of The Mountain","Jean Craighead George ",https://booknook.infohio.org/view/item/my-side-of-the-mountain,"9-12 "
1,"My Whole Truth","Mischa Thrace",https://booknook.infohio.org/view/item/my-whole-truth,"9-12 "
1,"Nazi Hunters, The","Neal Bascomb",https://booknook.infohio.org/view/item/nazi-hunters,"9-12 "
1,Need,"Joelle Charbonneau",https://booknook.infohio.org/view/item/need,"9-12 "
1,"Night To Remember, A","Walter Lord",https://booknook.infohio.org/view/item/a-night-to-remember-9,"9-12 "
1,"Night to Remember, A ","Walter Lord",https://booknook.infohio.org/view/item/a-night-to-remember-10,"9-12 "
1,"Night To Remember, A","Walter Lord",https://booknook.infohio.org/view/item/a-night-to-remember-8,"9-12 "
1,"Night To Remember, A","Walter Lord",https://booknook.infohio.org/view/item/a-night-to-remember-3,"9-12 "
1,"Night To Remember, A","Walter Lord",https://booknook.infohio.org/view/item/a-night-to-remember-7,"9-12 "
1,"Night To Remember, A","Walter Lord",https://booknook.infohio.org/view/item/night-to-remember-12,"9-12 "
1,"Ninth Grade Slays (The Chronicles of Vladimir Tod)","Brewer, Heather.",https://booknook.infohio.org/view/item/booknook-214,"9-12 "
1,"Not A Drop To Drink","Mindy McGinnis",https://booknook.infohio.org/view/item/not-a-drop-to-drink,"9-12 "
1,"November Blues","Draper, Sharon M.",https://booknook.infohio.org/view/item/booknook-272,"9-12 "
1,Numbers,"Rachel Ward",https://booknook.infohio.org/view/item/numbers,"9-12 "
1,"On the Come Up","Angie Thomas",https://booknook.infohio.org/view/item/on-the-come-up,"9-12 "
1,"On the Come Up","Angie Thomas",https://booknook.infohio.org/view/item/on-the-come-up-2,"9-12 "
1,"One Fat Summer","Robert Lipsyte",https://booknook.infohio.org/view/item/one-fat-summer,"9-12 "
1,"One of Us is Lying","Karen M. McManus",https://booknook.infohio.org/view/item/one-of-us-is-lying-3,"9-12 "
1,"One of Us is Lying","Karen McManus",https://booknook.infohio.org/view/item/one-of-us-is-lying-2,"9-12 "
1,"One of Us is Lying","Karen M. McManus",https://booknook.infohio.org/view/item/one-of-us-is-lying-4,"9-12 "
1,"Ostrich Boys","Keith Gray",https://booknook.infohio.org/view/item/ostrich-boys,"9-12 "
1,"P.S. I still Love you [To All the Boys I've Love Before, Book 2]","Jenny Han",https://booknook.infohio.org/view/item/p-s-i-still-love-you,"9-12 "
1,"Paper Towns","John Green",https://booknook.infohio.org/view/item/paper-towns,"9-12 "
1,Peak,"Roland Smith",https://booknook.infohio.org/view/item/peak,"9-12 "
1,"Perks of being a Wallflower, The","Stephan Chbosky",https://booknook.infohio.org/view/item/perks-of-being-a-wallflower-the-3,"9-12 "
1,"Pound The Stone","Joshua Medcalf",https://booknook.infohio.org/view/item/pound-the-stone,"9-12 "
1,Quad,"C. G. Watson",https://booknook.infohio.org/view/item/quad,"9-12 "
1,"Salt to the Sea","Ruta Sepetys",https://booknook.infohio.org/view/item/salt-to-the-sea-2,"9-12 "
1,"Scythe [Arc of a Scythe, Book 1]","Neal Shusterman",https://booknook.infohio.org/view/item/scythe,"9-12 "
1,"Scythe [Arc of a Scythe, Book 1] ","Neal Shusterman",https://booknook.infohio.org/view/item/scythe-2,"9-12 "
1,"Serpent King, The","Jeff Zentner",https://booknook.infohio.org/view/item/serpent-king-the-2,"9-12 "
1,"Serpent King, The","Jeff Zentner",https://booknook.infohio.org/view/item/serpent-king,"9-12 "
1,Shaken,"Tim Tebow",https://booknook.infohio.org/view/item/shaken,"9-12 "
1,"Shatter Me [Shatter Me Series, Book 1]","Tahereh Mafi",https://booknook.infohio.org/view/item/shatter-me,"9-12 "
1,Shiver,"Maggie Stiefvater",https://booknook.infohio.org/view/item/shiver,"9-12 "
1,"Shock Point","April Henry",https://booknook.infohio.org/view/item/shock-point,"9-12 "
1,"Short Second Life of Bree Tanner, The","Stephenie Meyer",https://booknook.infohio.org/view/item/short-second-life-of-bree-tanner-the,"9-12 "
1,"Siege and Storm","Leigh Bardugo",https://booknook.infohio.org/view/item/siege-and-storm-2,"9-12 "
1,Solo,"Kwame Alexander",https://booknook.infohio.org/view/item/solo,"9-12 "
1,Speak,"Laurie Halse Anderson",https://booknook.infohio.org/view/item/speak-2,"9-12 "
1,"Staying Fat for Sarah Byrnes ","Crutcher, Chris.",https://booknook.infohio.org/view/item/booknook-828,"9-12 "
1,"Staying Fat for Sarah Byrnes ","Crutcher, Chris.",https://booknook.infohio.org/view/item/booknook-827,"9-12 "
1,"Staying Fat for Sarah Byrnes ","Crutcher, Chris.",https://booknook.infohio.org/view/item/booknook-824,"9-12 "
1,"Staying Fat for Sarah Byrnes ","Crutcher, Chris.",https://booknook.infohio.org/view/item/booknook-825,"9-12 "
1,"Staying Fat for Sarah Byrnes","Chris Crutcher",https://booknook.infohio.org/view/item/staying-fat-for-sarah-byrnes,"9-12 "
1,Steelheart,"Brandon Sanderson",https://booknook.infohio.org/view/item/steelheart-2,"9-12 "
1,"Stranger Game","Cylin Busby",https://booknook.infohio.org/view/item/stranger-game,"9-12 "
1,"Summer I Turned Pretty, The","Jenny Han",https://booknook.infohio.org/view/item/summer-i-turned-pretty,"9-12 "
1,"Summer I Turned Pretty, The ","Jenny Han",https://booknook.infohio.org/view/item/summer-i-turned-pretty-2,"9-12 "
1,"Surviving the Angel of Death","Eva Mozes Kor",https://booknook.infohio.org/view/item/surviving-the-angel-of-death,"9-12 "
1,Swagger,"Carl Deuker",https://booknook.infohio.org/view/item/swagger-2,"9-12 "
1,Swagger,"Carl Deuker",https://booknook.infohio.org/view/item/swagger-4,"9-12 "
1,"Tears of a Tiger","Sharon Darper",https://booknook.infohio.org/view/item/tears-of-a-tiger,"9-12 "
1,"Tears of a Tiger","Sharon Draper",https://booknook.infohio.org/view/item/tears-of-a-tiger-3,"9-12 "
1,"Tears of a Tiger","Sharon M. Draper",https://booknook.infohio.org/view/item/tears-of-a-tiger-2,"9-12 "
1,"Tears of a Tiger","Sharon Draper",https://booknook.infohio.org/view/item/tears-of-a-tiger-4,"9-12 "
1,"Tears of a Tiger ","Sharon M. Draper ",https://booknook.infohio.org/view/item/tears-of-a-tiger-6,"9-12 "
1,"Tell Me Three Things","Julie Buxbuam",https://booknook.infohio.org/view/item/tell-me-three-things,"9-12 "
1,"Tell Me Three Things","Julie B",https://booknook.infohio.org/view/item/tell-me-three-things-2,"9-12 "
1,"That's Not What Happened ","Kody Keplinger",https://booknook.infohio.org/view/item/that-s-not-what-happened-2,"9-12 "
1,"The 100","Kass Morgan",https://booknook.infohio.org/view/item/the-100,"9-12 "
1,"The 57 Bus","Dashka Slater",https://booknook.infohio.org/view/item/the-57-bus,"9-12 "
1,"The 5th Wave [Fifth Wave Series, Book 1]","Rick Yancey",https://booknook.infohio.org/view/item/the-5th-wave,"9-12 "
1,"The 5th Wave [Fifth Wave Series, Book 1]","Rick Yancey",https://booknook.infohio.org/view/item/the-5th-wave-2,"9-12 "
1,"The Chocolate War","Robert Cormier",https://booknook.infohio.org/view/item/the-chocolate-war,"9-12 "
1,"The Christopher Killer","Alane Fergnson",https://booknook.infohio.org/view/item/the-christopher-killer-5,"9-12 "
1,"The Christopher Killer","Alane Ferguson",https://booknook.infohio.org/view/item/the-christopher-killer-6,"9-12 "
1,"The Christopher Killer","Alane Ferguson",https://booknook.infohio.org/view/item/christopher-killer-the,"9-12 "
1,"The Crossover ","Kwame Alexander",https://booknook.infohio.org/view/item/the-crossover,"9-12 "
1,"The Ear, The Eye, and The Arm ","Farmer, Nancy,",https://booknook.infohio.org/view/item/booknook-816,"9-12 "
1,"The Face on the Milk Carton","Caroline B. Cooney",https://booknook.infohio.org/view/item/face-on-the-milk-carton-the,"9-12 "
1,"The Fault in Our Stars","John Green ",https://booknook.infohio.org/view/item/the-fault-in-our-stars-2,"9-12 "
1,"The Fault in our Stars","John Green",https://booknook.infohio.org/view/item/fault-in-our-stars-4,"9-12 "
1,"The Fault in Our Stars","John Green",https://booknook.infohio.org/view/item/the-fault-in-our-stars-6,"9-12 "
1,"The Finisher"," David Baldacci",https://booknook.infohio.org/view/item/finisher-the,"9-12 "
1,"The Hate U Give","Angie Thomas",https://booknook.infohio.org/view/item/the-hate-u-give,"9-12 "
1,"The Hate U Give","Angie Thomas",https://booknook.infohio.org/view/item/hate-u-give,"9-12 "
1,"The Hate U Give","Angie Thomas ",https://booknook.infohio.org/view/item/hate-u-give-the-3,"9-12 "
1,"The Maze Runner","Dashner, James,",https://booknook.infohio.org/view/item/booknook-160,"9-12 "
1,"The Maze Runner","James Dashner",https://booknook.infohio.org/view/item/the-maze-runner,"9-12 "
1,"The Maze Runner","James Dashner",https://booknook.infohio.org/view/item/the-maze-runner-4,"9-12 "
1,"The Maze Runner","James Dashner",https://booknook.infohio.org/view/item/maze-runner-3,"9-12 "
1,"The Necromancer","Michael Scott",https://booknook.infohio.org/view/item/booknook-889,"9-12 "
1,"The Program [Program Series, #1]","Suzanne Young",https://booknook.infohio.org/view/item/program,"9-12 "
1,"The Scorpio Races","Stiefvater, Maggie,",https://booknook.infohio.org/view/item/booknook-835,"9-12 "
1,"The Sledding Hill","Chris Crutcher",https://booknook.infohio.org/view/item/the-sledding-hill,"9-12 "
1,"The Unlikely Hero of Room 13B","Teresa Toten",https://booknook.infohio.org/view/item/the-unlikely-hero-of-room-13b,"9-12 "
1,"They Both Die at the End","Adam Silvera",https://booknook.infohio.org/view/item/they-both-die-at-the-end,"9-12 "
1,"Thin Space","Jody Casella",https://booknook.infohio.org/view/item/thin-space,"9-12 "
1,"Thirteen Reasons Why","Jay Asher",https://booknook.infohio.org/view/item/thirteen-reasons-why-2,"9-12 "
1,"Thirteen Reasons Why","Jay Asher",https://booknook.infohio.org/view/item/thirteen-reasons-why,"9-12 "
1,"Thirteen Reasons Why","Jay Asher",https://booknook.infohio.org/view/item/thirteen-reasons-why-4,"9-12 "
1,"Thunderhead [Arc of a Scythe, Book 2]","Neal Shusterman",https://booknook.infohio.org/view/item/thunderhead,"9-12 "
1,"To All the Boys I've Loved Before","Jenny Han",https://booknook.infohio.org/view/item/to-all-the-boys-i-ve-loved-before-2,"9-12 "
1,"To All The Boys I've Loved Before ","Jenny Han",https://booknook.infohio.org/view/item/to-all-the-boys-i-ve-loved-before,"9-12 "
1,"Touch of Frost ","Estep, Jennifer.",https://booknook.infohio.org/view/item/booknook-868,"9-12 "
1,Traffick,"Ellen Hopkins",https://booknook.infohio.org/view/item/traffick,"9-12 "
1,Trigger,"Susan Vaught",https://booknook.infohio.org/view/item/trigger,"9-12 "
1,"Truth About Alice","Jennifer Mathieu",https://booknook.infohio.org/view/item/truth-about-alice,"9-12 "
1,"Truth About Alice ","Jennifer Mathieu ",https://booknook.infohio.org/view/item/the-truth-about-alice,"9-12 "
1,"Turtles All the Way Down","John Green",https://booknook.infohio.org/view/item/turtles-all-the-way-down,"9-12 "
1,"Turtles All the Way Down","John Green",https://booknook.infohio.org/view/item/turtles-all-the-way-down-2,"9-12 "
1,Twilight,"Meyer, Stephenie,",https://booknook.infohio.org/view/item/booknook-257,"9-12 "
1,"Uglies ","Westerfeld, Scott.",https://booknook.infohio.org/view/item/booknook-883,"9-12 "
1,"Undivided  ","Neal Shusterman ",https://booknook.infohio.org/view/item/undivided,"9-12 "
1,"Until Friday Night","Abbi Glinea",https://booknook.infohio.org/view/item/until-friday-night-2,"9-12 "
1,"Until Friday Night","Abbi Glines",https://booknook.infohio.org/view/item/until-friday-night-3,"9-12 "
1,"Until Friday Night","Abbi Glines",https://booknook.infohio.org/view/item/until-friday-night-4,"9-12 "
1,Untwine,"Edwidge Danticat",https://booknook.infohio.org/view/item/untwine,"9-12 "
1,Unwholly,"Neal Shusterman",https://booknook.infohio.org/view/item/unwholly,"9-12 "
1,Unwind,"Neal Shusterman",https://booknook.infohio.org/view/item/unwind,"9-12 "
1,"Unwind ","Shusterman, Neal.",https://booknook.infohio.org/view/item/booknook-821,"9-12 "
1,"Unwind ","Shusterman, Neal.",https://booknook.infohio.org/view/item/booknook-822,"9-12 "
1,Unwind,"Neal Shusterman",https://booknook.infohio.org/view/item/unwind-2,"9-12 "
1,"Vampire Academy","Mead, Richelle.",https://booknook.infohio.org/view/item/booknook-133,"9-12 "
1,"We All Looked Up","Tommy Wallach",https://booknook.infohio.org/view/item/we-all-looked-up-2,"9-12 "
1,"We All Looked Up","Tommy Wallach",https://booknook.infohio.org/view/item/we-all-looked-up,"9-12 "
1,"We Were Liars","E. Lockhart",https://booknook.infohio.org/view/item/we-were-liars,"9-12 "
1,"We'll Fly Away","Bryan Bliss",https://booknook.infohio.org/view/item/we-ll-fly-away,"9-12 "
1,"What I Carry ","Jennifer Longo",https://booknook.infohio.org/view/item/what-i-carry,"9-12 "
1,"What Light","Jay Asher",https://booknook.infohio.org/view/item/what-light-3,"9-12 "
1,"What Light","Jay Asher",https://booknook.infohio.org/view/item/what-light-4,"9-12 "
1,When,"Victoria Laurie",https://booknook.infohio.org/view/item/when-2,"9-12 "
1,"Why We Broke Up","Daniel Handler",https://booknook.infohio.org/view/item/why-we-broke-up,"9-12 "
1,"Wolf by Wolf","Ryan Graudin",https://booknook.infohio.org/view/item/wolf-by-wolf,"9-12 "
